plate,MJD,fiber,ML_bulge_i,ML_disk_i,ML_bar_i,Mbulge,Mdisk,Mbar
630,52050,306,1.18740797712,1.90774374638,1.20437030858,1.1529226134970863E10,1.5955850976752626E10,5.156562191714212E8
633,52079,150,1.27726194815,0.91058392194,0.,1.0071177178909359E9,8.373753396785105E9,0.
633,52079,392,1.90774374638,1.83569274542,0.,1.2092601279348806E10,1.9579423492917747E10,0.
633,52079,396,2.48771125274,2.27551681724,0.,3.7102229480944305E10,6.4251075764928116E10,0.
633,52079,462,1.48689402388,0.,0.,3.0582970227702038E10,0.,0.
636,52176,546,1.18981654401,0.,0.,1.293837919472364E10,0.,0.
637,52174,42,1.37391538176,0.71984663808,0.,1.9877403051287231E9,1.506745938653081E10,0.
638,52081,422,1.83941630872,1.78796898705,2.06461921023,1.0468398789528057E10,4.195273222748653E10,5.943472824300088E9
639,52146,42,2.5181407875,2.26172621089,0.,4.347906566886613E9,1.8081732888544296E10,0.
639,52146,412,2.58012042337,1.57369300146,2.91366777723,7.97333772138978E9,1.0678745421168182E10,2.5920282951770434E9
640,52178,618,1.33819676498,0.97948996174,1.95074259238,1.6987142010780034E9,1.3128053485068726E10,1.6285471570781863E9
644,52173,168,0.59984632681,0.98346751506,0.,1.1804301090030273E10,9.340285417700844E9,0.
644,52173,530,2.07300355161,1.43363967098,2.73073762351,3.430833702964378E9,2.2061762519641346E10,5.089560046642661E9
644,52173,537,2.59585240054,1.52349132243,0.,5.00126633370309E10,1.051090387190132E10,0.
644,52173,558,4.93446442935,1.0927478349,0.,1.2955082633284372E10,5.163216248666538E10,0.
650,52143,328,1.64210165108,1.13333933081,0.,2.74789462376578E10,8.127555927598163E9,0.
654,52146,8,1.63214981189,0.,0.,3.900854108246546E10,0.,0.
655,52162,67,1.47489110479,0.,0.,1.7537184742892437E10,0.,0.
655,52162,479,1.9746039587,1.69277807423,2.39861179384,1.5584039706814564E10,2.0960430395169785E10,4.724545324210355E9
655,52162,595,2.02320538519,0.,0.,5.6291137824907616E10,0.,0.
655,52162,639,1.14024973247,1.11737766837,2.15873846201,4.594097467322146E9,3.842375984608583E10,7.554405694197265E9
656,52148,322,1.71348362015,1.33008671953,0.,1.301008317797951E10,9.244422897803375E9,0.
656,52148,398,1.99067314664,0.,0.,8.079787742606937E10,0.,0.
656,52148,579,2.6329339719,1.5673285191,0.,2.2679826932497444E10,1.1302128734001776E10,0.
657,52177,29,1.48388407774,0.,0.,4.560368638775168E10,0.,0.
657,52177,87,1.71348362015,0.,0.,5.854365613182692E10,0.,0.
657,52177,114,3.23087406546,2.19846714585,0.,4.845295565202768E10,5.873808515579815E10,0.
657,52177,151,1.88087511509,0.,0.,8.347568725399597E10,0.,0.
658,52146,231,1.44530652965,1.64210165108,2.60111788996,5.384678693722258E9,2.7052038388292713E10,3.915256004366852E9
658,52146,288,1.53900482247,0.,0.,3.490117005171297E10,0.,0.
658,52146,307,1.87326829694,1.40203862207,3.10885153972,1.3899534369995598E10,3.298833146304635E10,2.2625609558038284E10
658,52146,316,1.1612347788,0.70540736396,3.73078320132,2.9034904413433957E9,1.7882989072051907E10,2.9798901224741535E9
660,52177,334,2.0028110392,0.,0.,4.677780270331266E10,0.,0.
660,52177,522,2.46263458758,0.,0.,1.1339649232866463E11,0.,0.
660,52177,538,2.10261626346,0.,0.,1.0250847559375378E11,0.,0.
662,52147,289,1.47788280937,0.,0.,4.051723061620557E10,0.,0.
662,52147,581,1.75210443903,1.6487697662,3.35768516832,1.208815636888868E10,2.6324480762154167E10,1.0696452597623299E10
662,52147,619,1.93892025691,0.,0.,4.7638701066459946E10,0.,0.
663,52145,440,1.68593197643,0.,0.,5.943470214026935E10,0.,0.
664,52174,507,2.15873846201,0.,0.,6.0450524322002174E10,0.,0.
665,52168,95,2.16750449459,0.55202658861,0.,5.85544932014549E9,1.3475968024006748E10,0.
665,52168,103,0.66785161462,0.93299646692,0.,7.269083077353915E9,3.4504843359641E10,0.
665,52168,110,2.27551681724,0.89594224756,4.49531386005,1.1843504421425474E10,3.184786839539653E10,1.4493057431989643E10
665,52168,167,1.54212657686,1.74148593583,0.,2.0013344345398987E10,2.2290502633977226E10,0.
665,52168,521,0.,0.52795873937,0.,0.,4.649431122936453E9,0.
666,52149,311,1.61897431866,0.,0.,5.992938224977032E10,0.,0.
668,52162,176,1.18260574625,0.67876586645,0.,7.677857905445883E8,9.317941298371622E9,0.
716,52203,426,3.57536173842,1.279852777,0.,2.737282699604291E10,2.686334982648416E10,0.
716,52203,474,2.73073762351,2.01502294111,0.,2.4092403752080433E10,6.490530701936115E10,0.
716,52203,625,2.11543671584,1.67571450669,3.13415191165,1.472991391264586E10,5.145175875713133E10,1.7673402855738216E10
717,52468,323,2.46762985478,1.90002780454,0.,5.222515250695535E10,2.54424987028392E10,0.
717,52468,347,3.39187600894,1.74501840778,2.71418818414,4.010880115996883E10,3.0888753206840534E10,7.245026526919644E9
718,52206,433,1.81350999993,2.86681730132,0.,1.8269209383132565E10,3.589218022337276E10,0.
718,52206,435,1.9746039587,0.,0.,1.2265350252055885E11,0.,0.
718,52206,624,3.15326126819,0.79659942976,0.,2.4119030149082333E10,3.5159268138537664E9,0.
720,52206,636,1.26952119379,1.00156703559,0.,5.077379793830184E9,8.877278507327114E9,0.
721,52228,11,1.74501840778,0.97948996174,0.8030821968,1.4461050871641165E10,1.2410806595631876E10,6.131409491195626E9
723,52201,456,1.16831498743,3.32383897873,0.,1.8791449342588326E10,3.3762926736362915E10,0.
724,52254,82,1.81718856722,0.,0.,4.18215669750419E10,0.,0.
724,52254,607,3.91669677578,1.239024764,6.34395336142,3.80644821746218E10,2.1891727284624817E10,2.9809873571598114E10
725,52258,282,1.69621133625,0.,0.,3.463218073985181E10,0.,0.
726,52226,111,1.55467629433,0.,0.,4.583950524636054E10,0.,0.
730,52466,8,1.13333933081,0.62592165294,1.02414158878,8.494935797566073E9,6.737828858477965E9,1.120881915233925E9
730,52466,266,1.88851327858,0.91428165876,0.,1.453851050598565E9,1.978243628442743E10,0.
730,52466,455,3.22433374936,1.12191502628,0.,1.560414498509594E10,1.8465460457482464E10,0.
731,52460,559,2.15000788188,1.8846903274,0.54646204171,2.505187459480869E10,2.2953045255191048E10,3.780595242865842E8
732,52221,355,2.08987350851,1.4959601832,1.65211377137,8.521570847753078E9,1.9557809490081886E10,2.9651049742584715E9
733,52207,38,2.82072016012,0.93110789795,0.,2.0098332225060694E9,1.1071333448948805E10,0.
736,52221,328,2.11543671584,1.54212657686,0.,5.709521520877263E9,7.6369484136771965E9,0.
736,52221,465,2.32209530899,0.,0.,1.1300046651281097E11,0.,0.
740,52263,567,1.83941630872,1.20681299076,5.85005588812,6.204116454863889E9,1.4509094595320549E10,3.9333278149495482E9
742,52263,210,3.43336523273,1.19707130876,0.,1.05031681005741E10,3.8843647428058334E10,0.
743,52262,414,4.72889856319,2.33625344441,0.,3.580634654012471E10,3.125503424613469E10,0.
745,52258,91,2.16750449459,1.33548815194,0.,2.0340421093534663E9,1.3741689299630594E10,0.
745,52258,151,1.61569739029,0.,0.,5.161309777478241E10,0.,0.
745,52258,466,2.04795311204,0.,0.,7.394685018084177E10,0.,0.
745,52258,534,3.31039638572,1.51119333749,2.12402691215,7.50723490329798E9,1.9793371125802242E10,2.383197560341654E9
745,52258,606,2.18514349351,0.,0.,6.93553353425998E10,0.,0.
746,52238,193,2.30335024601,2.12833482531,2.3744332704,8.821858454363836E9,3.493333306295284E10,6.9560056522137785E9
746,52238,310,3.15326126819,1.29813538508,0.,2.19159249109771E10,1.2709244417525763E10,0.
746,52238,343,1.30340674948,0.,0.,1.1032656425453825E10,0.,0.
746,52238,403,3.17248790343,1.21663424376,4.09524619941,7.095781356923974E9,2.3396974427986855E10,5.15560987027341E9
746,52238,422,2.28939095717,2.12402691215,0.,2.1014537139604042E10,4.152984421171472E10,0.
746,52238,461,2.10688075193,2.26631340329,0.,2.216359002432571E10,3.076948949126638E10,0.
746,52238,543,1.81350999993,1.9866438713,0.,1.0747802265186075E10,1.8353541380959972E10,0.
747,52234,205,3.01578235451,1.15419719877,0.,1.5226489746855263E10,2.8020751847407448E10,0.
747,52234,414,2.90188333755,0.,0.,1.9655307611405164E11,0.,0.
749,52226,378,2.62760471132,1.3711344715,1.21417138932,3.4100416061937523E10,1.9332132209294395E10,4.486216989507008E9
752,52251,560,1.60590557222,1.62554891281,0.,6.548165739595864E9,2.219217201506605E10,0.
759,52254,171,0.60595447845,0.64393195054,0.,2.3748705979656988E8,9.524445471130623E9,0.
759,52254,197,1.78435000049,0.65711293844,0.,4.380061701631821E9,1.816519589121921E10,0.
761,52266,117,4.85512044624,2.0028110392,2.75854434457,4.053221901685587E10,3.594513330585001E10,1.0761684523658762E10
762,52232,232,1.4511758654,0.75113846971,1.99471107592,5.537583229842656E8,1.1463570047941E10,9.84192271445741E8
762,52232,408,0.,0.4355118842,0.,0.,5.183220820000807E9,0.
763,52235,85,1.85438534909,1.74501840778,0.,2.6902940391710014E10,8.050076028747511E10,0.
763,52235,521,1.63877751537,0.,0.,8.5925079318379E10,0.,0.
763,52235,593,3.33733615835,0.80471109085,1.15419719877,4.873036940448448E9,1.0706309746307867E10,1.0487694058150321E9
764,52238,326,1.04934917138,1.04510516514,1.48088058239,7.594866101108441E9,1.2810329282724398E10,4.589023962653246E9
765,52254,93,1.9866438713,1.85063193071,0.,3.1836088582540134E10,3.3924987568558617E10,0.
765,52254,182,2.39861179384,1.15186073676,3.53932132213,1.442646667797538E10,5.978607575202373E10,7.601862193421545E9
766,52247,95,1.9746039587,1.65211377137,2.28475705403,2.4996559755643364E10,2.657298123945234E10,1.0093467878819405E10
766,52247,121,1.00563411894,0.8079788949,0.,2.263811374075861E9,1.7563061096032566E10,0.
767,52252,52,2.07300355161,0.,0.,5.7836260458710625E10,0.,0.
767,52252,197,3.20479290609,1.22157465484,1.36282480944,2.097971597647236E10,2.4895470063267227E10,5.435511076115399E9
768,52281,168,2.1111543995,0.,0.,1.3643307099392178E11,0.,0.
768,52281,377,1.79522942859,0.53767517626,2.86101395183,2.1444716379276686E9,6.694534200189914E9,2.7702570400053926E9
768,52281,589,1.6222582851,0.,0.,5.922704789823482E10,0.,0.
769,52282,142,2.42303652381,1.30340674948,0.,2.60591460719669E10,7.653843664236664E9,0.
773,52376,223,0.41736880525,0.63101543547,12.4062366303,2.06880884616529E8,5.316669740040006E9,1.0205637390874218E10
773,52376,325,1.6091630297,0.94249704005,0.96178940049,5.709526285179112E9,1.1124490962770218E10,3.3073477296844535E9
773,52376,491,1.00359851703,0.69547258634,0.,5.9423734786894245E9,1.6124271017623817E10,0.
774,52286,164,1.3545655075,1.16595022816,2.36483035634,5.864079972068681E9,2.4360137598849583E10,8.88382780395663E9
774,52286,435,1.73444284896,0.98746110133,1.42495120065,6.642936451906644E9,3.2012544712147484E10,2.221263920459976E9
775,52295,267,1.69621133625,0.,0.,8.501195270038527E10,0.,0.
775,52295,276,2.01094389416,1.09496439088,1.24405609671,6.24309295433538E10,1.1689600914958086E10,8.815354358562344E9
775,52295,565,0.39675280616,1.05147756948,0.,8.69600439926769E8,1.5254563129994646E10,0.
776,52319,62,1.74855762271,0.,0.,4.1906340872639435E10,0.,0.
777,52320,1,2.08564294022,1.06433905146,0.,2.774851694223705E9,2.3500671494190224E10,0.
777,52320,34,1.65546495866,0.,0.,1.1348019776982277E11,0.,0.
777,52320,87,5.80283144147,1.38229266726,3.63379148173,2.1010661680694482E9,1.6151032273587248E10,4.058451578259727E9
777,52320,323,2.11972720652,0.,0.,8.524715153918623E10,0.,0.
777,52320,379,1.63546010876,2.1456555825,0.,1.7751712957293655E10,1.1618763050928453E10,0.
778,52337,23,1.8098393164,0.,0.,3.743172762173657E10,0.,0.
778,52337,130,0.97948996174,1.52967779421,0.,5.437509696717165E9,1.732208176683311E10,0.
778,52337,388,1.36006601883,1.03666870203,0.,9.305929498297161E9,3.1888914996310738E10,0.
779,52342,432,2.02320538519,0.,0.,1.8622583995097342E11,0.,0.
780,52370,207,1.41058738568,0.63744097781,0.,3.772248927236245E9,1.3590649446174746E10,0.
780,52370,241,2.63827467848,1.82456766129,0.,4.9627268178286804E10,3.3385667102038292E10,0.
781,52373,583,1.47489110479,0.,0.,7.026836763565121E10,0.,0.
782,52320,257,1.22405223057,0.76962643078,0.46941829416,1.6106460595994802E9,1.0201872859422094E10,5.006796262407688E8
783,52325,41,1.90388186663,0.45536539468,0.74961801722,7.871185988660989E9,5.359941779262519E9,9.863707409632171E8
784,52327,366,3.31039638572,0.73906049876,0.,4.453282346509713E9,1.8513132845288452E10,0.
784,52327,470,1.19464805592,0.,0.,2.274258220489876E10,0.,0.
785,52339,325,1.61242670519,1.76994587462,1.02830034108,1.1931090698672865E10,1.2727997917944538E10,1.8972283850423033E9
785,52339,465,1.39636836105,0.,0.,4.18986806734502E10,0.,0.
786,52319,341,1.62884582186,0.,0.,5.146123783731503E10,0.,0.
786,52319,406,5.94565943508,1.06649785358,0.69971306314,4.351107158066248E9,8.248220924729778E9,4.5890198814245564E8
788,52338,190,0.,0.61212482854,1.31135411699,0.,1.2224744926176521E10,3.287908258765249E9
789,52342,173,1.19949918725,0.81952081734,0.,8.306152901134694E8,1.860200583669702E10,0.
789,52342,340,1.3655888662,1.69621133625,1.7807379089,7.333652087833304E9,1.936777056910905E10,4.766505871903783E9
789,52342,566,1.89234352722,1.0324761056,2.43781070059,1.5481029732695013E10,1.3070140245703318E10,4.568774173319047E9
790,52441,218,1.11511601014,0.,0.,5.4817612723423035E10,0.,0.
790,52441,402,1.6091630297,1.00767384966,1.14256264244,1.1917906975045391E10,1.32592864486174E10,2.5744237805484185E9
790,52441,414,0.,0.67739191039,0.,0.,8.670415219684223E9,0.
790,52441,419,1.88851327858,0.,0.,6.5000948641466324E10,0.,0.
790,52441,438,1.75210443903,0.,0.,8.30921954659254E10,0.,0.
790,52441,477,1.63877751537,0.,0.,9.614348004293288E10,0.,0.
790,52441,497,1.96263701313,0.,0.,1.3183791703369394E11,0.,0.
792,52353,147,0.48488638181,0.7111480053,0.,3.045372019695889E9,6.835343113382354E9,0.
792,52353,620,0.,0.69829670582,0.,0.,9.087402055470072E9,0.
794,52376,305,1.38509654294,1.93892025691,0.,1.8377217630461903E10,1.9713323012814682E10,0.
794,52376,507,1.51119333749,1.65546495866,3.1853704887,1.1223287265545473E10,3.77502825085699E10,1.6156979650617111E10
796,52401,468,0.56791062633,0.73906049876,0.,3.6667379454260406E9,6.502495281132509E9,0.
812,52352,41,1.8770680794,0.,0.,5.4435235959211296E10,0.,0.
812,52352,152,1.16595022816,2.63827467848,0.,5.01048902870958E9,8.78455855592697E9,0.
813,52354,142,2.78099385591,0.7111480053,0.76806855501,1.9579421343179173E10,1.4981663313623001E10,1.6990252005126367E9
813,52354,200,0.72717673618,0.44804332261,0.,5.302001450677149E8,4.648572867517566E9,0.
813,52354,567,1.47788280937,0.,0.,4.051723061620557E10,0.,0.
816,52379,107,0.82619011981,1.07735785275,9.92750107885,1.3623218888190956E9,1.6533320059262291E10,6.755231961161992E9
816,52379,174,2.01911026209,1.37949446751,1.23401377949,1.771576812196045E10,1.5378713483746239E10,1.8781046566926274E9
816,52379,183,2.68682858273,1.34908724187,1.31934994262,1.4061756761689365E10,6.8365928719420595E9,2.242642863211275E9
816,52379,187,0.96765379687,1.01176585328,2.96128389911,1.4565323444118786E9,8.1036441118907585E9,1.403071316397672E9
816,52379,395,1.40488255092,0.,0.,1.4376060652587309E10,0.,0.
817,52381,36,4.568777765,0.63229540235,0.,5.250488260369048E9,9.360957909116064E9,0.
817,52381,364,0.73607151838,0.60595447845,0.,5.614612570905969E8,9.773264893290833E9,0.
817,52381,396,1.31934994262,1.7807379089,0.,7.059268347101373E9,6.9278773005852785E9,0.
819,52409,560,1.46002388483,0.,0.,1.8195337652879375E10,0.,0.
825,52289,361,1.80251978814,0.,0.,4.229415082373895E10,0.,0.
826,52295,319,3.2374268661,2.16750449459,0.,1.0143781957477733E11,9.593121515312431E10,0.
826,52295,484,4.65285998736,2.13697791342,0.,7.286514261498302E10,1.379748439340912E11,0.
826,52295,496,3.1983061591,0.,0.,1.6955882350111734E11,0.,0.
826,52295,626,1.83197671979,0.,0.,1.15270951287631E11,0.,0.
827,52312,18,1.72393138256,0.,0.,4.704571433876628E10,0.,0.
828,52317,136,1.3545655075,1.73796103454,0.,1.3188649044767761E10,2.2122780883707626E10,0.
828,52317,180,1.53278062942,0.,0.,2.708195711776551E10,0.,0.
828,52317,230,1.48990971558,1.42206664647,2.9552893192,4.281145085409257E9,1.8660359721532585E10,6.813964551889037E9
828,52317,294,2.27091044789,1.29288533965,0.,4.675200036031845E10,2.0623388794413033E10,0.
829,52296,268,1.3545655075,2.10261626346,3.12147571554,8.633758864830389E9,1.5218088905417833E10,5.151814787180869E9
829,52296,370,1.93892025691,1.41058738568,2.12402691215,8.903489546657915E9,8.154555651970491E9,3.865092509375893E9
829,52296,403,2.49275738606,0.78062058521,0.,8.216371600220589E9,1.867412370887456E10,0.
830,52293,196,1.8208745962,0.65578273298,0.,7.090551248132508E9,1.8329883156924335E10,0.
830,52293,341,1.57688473729,0.69125772464,0.,5.657175244587082E8,8.480863569479522E9,0.
831,52294,275,1.25927331623,1.07735785275,1.26438687265,1.4673042580352824E9,1.3463570350686924E10,4.308040311473397E9
831,52294,617,2.70869445879,1.54212657686,0.,2.484048693026978E10,1.6044262518988163E10,0.
832,52312,151,1.50203485873,1.25418044056,3.83813246028,1.7373193538369997E9,1.5064676706113379E10,4.0562038765519857E9
832,52312,606,2.45267496116,0.70255448686,1.24153803162,1.0037840780612738E10,2.0131674593473324E10,3.7184337832659574E9
832,52312,616,1.19464805592,0.,0.,1.5690609787956755E10,0.,0.
833,52314,37,1.59294231982,0.,0.,2.9744034725382442E10,0.,0.
835,52326,594,2.16311677651,0.,0.,7.646806701274086E10,0.,0.
836,52376,190,1.33819676498,0.,0.,2.9061607150429726E10,0.,0.
836,52376,405,0.90323347156,0.84481181177,0.73161060977,6.260366614150411E9,1.0241412559475586E10,5.468648774502339E9
836,52376,512,0.,0.98346751506,0.,0.,1.4789734140192215E10,0.
840,52374,25,1.43654770016,0.,0.,3.877213602460943E10,0.,0.
840,52374,214,0.73012968552,0.72865175896,0.,1.7290213914653173E8,9.190102846969015E9,0.
845,52381,94,1.53900482247,0.,0.,2.19199885266665E10,0.,0.
849,52439,36,1.79887091512,1.64210165108,0.,2.6001588323195908E10,1.481154163136657E10,0.
849,52439,50,1.65546495866,2.17630612357,0.,1.4673030336464273E10,1.8168553679617317E10,0.
849,52439,91,0.40242039246,0.74356683218,0.,1.8326518692708707E9,8.849519899241508E9,0.
849,52439,195,1.54212657686,0.74810055208,0.,1.6569892784804739E10,1.2290224860461449E10,0.
849,52439,226,1.73444284896,0.91243097226,2.80362538804,1.204370366765478E10,3.255369250526615E10,9.920188186283594E9
851,52376,306,1.90002780454,1.47489110479,0.,3.4734436809356346E10,2.0453131179113247E10,0.
852,52375,508,1.00971771758,0.83460309878,1.54525429023,5.121535681242567E9,1.0497363669444658E10,5.348103675297329E9
856,52339,434,1.34363080743,0.,0.,2.149216049619401E10,0.,0.
858,52316,290,2.21187203758,1.09718544298,0.,4.664013676088953E10,1.6760219467941284E10,0.
860,52319,41,4.84529213916,0.85168693366,0.,6.387334973228129E9,2.0829568991064342E10,0.
864,52320,65,1.1241907457,1.06003454791,16.3425562423,5.167019390252618E9,2.5569356597317047E10,5.619787061273491E10
864,52320,106,2.08564294022,1.48388407774,0.,2.6184234784301323E10,3.2643716876861187E10,0.
864,52320,120,1.95866448507,0.,0.,6.655178759205793E10,0.,0.
864,52320,133,1.57369300146,0.,0.,3.750769374899906E10,0.,0.
870,52325,78,0.8030821968,0.61212482854,0.53767517626,8.21788153233479E8,9.845557773984352E9,3.389379796675831E8
870,52325,151,2.2801319795,1.84688566343,1.93499573339,1.2088164066819118E10,1.7800806297950935E10,3.783382917515671E9
870,52325,304,0.32529694879,0.61461057034,0.,6.75273531700238E8,7.93962529822877E9,0.
874,52338,55,1.86191548888,0.44623124832,0.,9.002438688495432E9,1.3828028510768051E10,0.
875,52354,113,1.94285320938,0.95984254894,0.,1.481971218880354E10,1.9597464022508797E10,0.
875,52354,469,3.0096774524,1.3711344715,1.65211377137,3.591862965399845E10,1.7056105933980282E10,2.7697483443105755E9
877,52353,147,2.12833482531,0.,0.,8.654465852827081E10,0.,0.
878,52353,75,0.60841508995,1.04087844914,0.55426828099,8.29850700089961E8,1.314014480096735E10,5.819958061149968E8
878,52353,494,8.513722222239094E-17,0.50494028712,0.,1.2385665363444873E-7,8.387649831781777E9,0.
879,52365,5,2.05210722938,1.04298966605,2.54378266457,1.643616120510754E10,5.0197233849237404E10,1.5341934325575478E10
879,52365,161,1.48689402388,0.,0.,2.994195394476633E10,0.,0.
879,52365,169,1.21417138932,0.,0.,1.1898173069384663E10,0.,0.
879,52365,200,0.64393195054,0.83629592677,0.98346751506,7.820601950476433E8,4.511905360632446E9,1.069448538059186E9
879,52365,454,0.81786194548,0.73309453778,7.49065847683,1.0126985127096767E9,1.0355236311497253E10,1.8135087733857598E9
879,52365,617,1.56415574797,0.94632437098,0.,4.982872715825168E9,1.644523969527481E10,0.
880,52367,440,1.75921924468,1.68593197643,0.,3.145721026932583E10,1.2509510511730637E10,0.
880,52367,602,1.43946128035,0.55991231773,0.86560548304,8.207289896846564E8,5.273753646921163E9,1.2215753174189324E9
880,52367,617,0.89231868298,1.74855762271,3.80715014058,2.180317507070852E9,1.0334282304615665E10,4.623812468070161E9
880,52367,625,1.46892620667,0.,0.,4.8283632562924095E10,0.,0.
881,52368,66,1.33278469941,1.46298543238,0.,3.441599290385332E9,2.2617253268463963E10,0.
881,52368,444,3.05886259612,0.62465466399,0.,2.106491566851878E10,2.6063951303144913E10,0.
881,52368,475,1.62884582186,0.,0.,3.7659968087176735E10,0.,0.
881,52368,586,1.48388407774,1.73093178531,0.,1.4743480426321888E10,2.2713288331113068E10,0.
881,52368,625,1.8846903274,0.,0.,1.295508291776716E11,0.,0.
882,52370,136,1.3711344715,1.6222582851,0.,8.78779989982031E9,3.1312685217975883E10,0.
882,52370,399,2.0355416392,1.78796898705,2.06880713348,2.3630901162726147E10,3.1678173130288166E10,6.939364594876126E9
882,52370,430,1.00359851703,0.89412857566,1.10164080592,6.479774446466005E9,1.6772593871176874E10,4.1194546615360856E9
883,52430,25,2.05626927633,1.39920078821,2.04795311204,1.1691754004521938E10,2.883234796261431E10,7.525235272645135E9
883,52430,269,1.79887091512,1.34908724187,0.,2.585828218012886E10,2.171901599297818E10,0.
884,52374,42,1.31401409921,0.,0.,2.32595008969078E10,0.,0.
884,52374,399,1.61897431866,0.,0.,3.461308392645695E10,0.,0.
884,52374,441,0.,0.7111480053,0.,0.,1.2495678173971176E10,0.
884,52374,529,1.09941073475,0.99348202785,0.78538032631,2.7794572038088465E9,8.157550384621508E9,1.2447440201330116E9
884,52374,634,2.05210722938,1.11511601014,2.19846714585,6.782662620275113E9,2.4918377348158646E10,7.608864312549359E9
886,52381,492,1.23151574335,0.,0.,3.0509861964161785E10,0.,0.
886,52381,638,1.36835885949,1.90774374638,1.07300069729,1.5296784727390903E10,3.0487399409079315E10,2.123243109885203E9
887,52376,42,0.,0.53010269604,0.,0.,1.2461199302378359E10,0.
887,52376,64,1.08173283204,0.76341382286,0.,2.5125785341364083E9,2.5987231743478954E10,0.
887,52376,382,1.82456766129,0.91985638234,3.19183177079,3.1971256485811295E10,1.1992786416580227E10,9.15460612679619E9
892,52378,137,2.09411265818,1.31667915896,5.3836895397,1.3989435245373358E10,4.148395054810496E10,2.8227989851270844E10
892,52378,366,0.97750728077,1.42206664647,0.76341382286,1.5350408589629664E9,9.13945216451763E9,4.96546203035744E8
892,52378,371,1.41344865504,1.83941630872,0.,1.404365266254757E10,7.507238859761252E9,0.
903,52400,58,1.26695158538,0.75113846971,0.,4.901849745823002E9,2.590120568093149E10,0.
903,52400,94,0.,1.38509654294,0.,0.,1.4814263240198332E10,0.
903,52400,95,1.6487697662,0.,0.,1.0073029519157501E11,0.,0.
903,52400,553,1.6791131607,0.,0.,9.270001683243587E10,0.,0.
904,52381,496,0.60841508995,0.76341382286,0.2494594757,2.702712186794284E9,5.607375672064912E9,2.5550515305038026E8
906,52368,379,17.4726984406,0.66649975116,0.,2.9238831881070747E10,3.0157823677594234E10,0.
907,52373,38,1.59941081265,1.84314697978,0.,1.1116290180415728E10,1.2681188101458664E10,0.
908,52373,81,2.6977396931,0.82954504661,1.46298543238,2.0109439913163116E10,6.0150554133420334E10,3.9887821066792874E9
908,52373,216,1.72742824643,1.30076855411,3.1853704887,1.1101974626201206E10,1.3925148070270683E10,8.494937662983029E9
908,52373,369,0.29936430005,1.09941073475,0.,4.3511103111074924E8,8.045623819984451E9,0.
908,52373,572,2.43287638449,0.,0.,9.089081039341673E10,0.,0.
908,52373,627,0.66920630089,1.46595298721,0.,8.112597053413197E8,7.865382277451264E9,0.
909,52379,21,1.5705073466,0.,0.,6.811459326043573E10,0.,0.
909,52379,64,1.78796898705,1.175438649,1.73093178531,1.93178978639401E10,1.4934823294703896E10,7.576702585507918E9
909,52379,100,1.93499573339,1.31667915896,0.,1.3979118485031988E10,1.0821320361390242E10,0.
909,52379,194,1.99471107592,0.91058392194,2.62228560415,1.1778224507792766E9,8.381465221004221E9,2.248433744321764E9
909,52379,211,1.46002388483,1.01176585328,8.2725617663,2.9509371962275558E9,1.2890811085431482E10,5.04010989862331E9
909,52379,260,1.75565844981,0.92922315183,0.,1.3232453574187649E10,4.814151702812104E10,0.
909,52379,339,1.84688566343,0.,0.,6.963699699835387E10,0.,0.
909,52379,577,1.61242670519,0.,0.,7.68209884364056E10,0.,0.
909,52379,595,1.43073752857,0.,0.,4.642585927431976E10,0.,0.
910,52377,241,1.39072103226,0.,0.,1.4738047208658758E10,0.,0.
910,52377,243,1.11511601014,1.5800833282,1.65546495866,1.5139808248063753E9,7.999814066024213E9,1.3234880086204183E9
910,52377,433,2.13697791342,0.97948996174,1.85063193071,2.9991630458604784E9,1.7466268167260654E10,3.5819515175922794E9
911,52426,155,0.69829670582,1.1922299965,1.11511601014,7.482389794354444E9,1.4439765760562256E10,3.9565811875253305E9
911,52426,600,1.66893741903,2.01094389416,0.,7.067077544857381E9,1.2995698047571283E10,0.
915,52443,392,2.94930687422,1.13333933081,0.,1.2465801503436176E10,4.1875522726460614E9,0.
915,52443,518,2.6977396931,1.63214981189,5.56109143907,4.064432827544086E9,5.2766722169711975E10,1.1597388368605946E10
917,52400,271,1.0324761056,1.22405223057,0.,3.2589651526612244E9,8.344490675156613E9,0.
918,52404,486,2.09411265818,0.,0.,1.1819523174668028E11,0.,0.
918,52404,592,1.70655378297,1.23151574335,0.,1.9271698745556858E10,7.995397380527211E9,0.
919,52409,320,4.78674216663,0.60106299693,0.,3.2691906094733826E10,1.6133189103776413E10,0.
919,52409,454,1.91549055968,0.87619341154,6.43457629487,5.913977335748469E9,3.270394440213588E10,2.3774984115150814E10
919,52409,537,2.15873846201,1.5705073466,0.,2.8170845571184483E10,1.950025304243266E10,0.
920,52411,122,2.91957722578,1.79887091512,2.67596224914,9.84736137316983E9,1.6527213827751217E10,7.077500606236201E9
920,52411,133,2.97933925553,2.19846714585,3.09627841983,5.273759553092393E10,5.144227238594494E10,1.4231153115338633E10
920,52411,546,2.22085383074,1.239024764,1.93892025691,5.322550223709815E9,1.7309334273415028E10,2.608315846599806E9
921,52380,632,1.75921924468,0.,0.,3.949299784665535E10,0.,0.
922,52426,68,3.08375614937,1.43946128035,0.,3.543885540716719E10,3.0549196507953537E10,0.
